﻿Membros e Agentes Públicos da SJRJ em abril de 2023;;;;;;
;;;;;;
Data de Publicação;;;;;;
abr/23;;;;;;
Nome;Matrícula Funcional;Cargo;Função de Confiança/ Cargo em Comissão;Lotação;Ato de Provimento;Data de Publicação
MONIQUE CARBONEL RABELLO;13545;TÉCNICA JUDICIÁRIA;CARGO DE DIREÇÃO;AREA ADMINISTRATIVA;ATO 76/PRES;08/03/2021
MONIQUE DOS SANTOS NUNES;14908;TÉCNICA JUDICIÁRIA;;AREA JUDICIARIA;ATO ATP580/PRES;21/11/2014
MONIQUE NASCIMENTO DOS SANTOS FARIAS;18082;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 70/SGP;11/04/2023
MONIQUE SIQUEIRA MEIRELES;18324;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 234/SGP;25/06/2020
MUNIQUE SILVEIRA COSTA URIAS;18124;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 149/SGP;04/06/2021
NAALIEL MATOS RODRIGUES DE AZEVEDO;11622;TÉCNICO JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;ATO 41/PRES;01/06/2022
NADINE OLIVEIRA DE ALMEIDA;13391;TÉCNICA JUDICIÁRIA;;AREA JUDICIARIA;ATO 60/PRES;25/02/2005
NADJA VERENA DOS SANTOS GARCEZ;13033;TÉCNICA JUDICIÁRIA;CHEFE DE GABINETE (CJ01);AREA JUDICIARIA;ATO 308/PRES;01/06/2022
NADYA HILDA VIRGÍNIA LION;18481;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 269/SGP;28/09/2022
NARA BARRETO CAMPOS;14427;TÉCNICA JUDICIÁRIA;;AREA JUDICIARIA;ATO ATP162/PRES;20/12/2011
NATÁLIA CARVALHO STIPP;18587;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO ATP14/PRES;25/01/2023
NATÁLIA LACERDA ELIAS;14537;ANALISTA JUDICIÁRIA/ENFERMAGEM DO TRABALHO;FUNÇÃO DE CHEFIA;AREA ADMINISTRATIVA;PORT. 149/SGP;02/05/2016
NATHÁLIA FERREIRA NAZARETH;18170;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 45/SGP;08/03/2021
NATHÁLIA GEVEZIER TARDIN;18538;ANALISTA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 247/SGP;06/09/2022
NATHÁLIA LEMOS ALVIM;18396;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO ATP414/PRES;30/12/2020
NATHALIA RODRIGUES RABELO;18112;TÉCNICA JUDICIÁRIA;;AREA JUDICIARIA;ATO ATP187/PRES;10/06/2016
NATHALIA VIEIRA COSTA FERREIRA;14289;ANALISTA JUDICIÁRIA;;REMOVIDO;ATO 110/PRES;03/03/2011
NATHAN ACETI DAVID SILVA;18580;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;;AREA JUDICIARIA;ATO ATP699/PRES;20/12/2022
NAZÁRIO MOREIRA JÚNIOR;14755;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 21/SGP;01/02/2023
NEDIR CLAUDINO ARAUJO;13088;TÉCNICA JUDICIÁRIA;;AREA JUDICIARIA;ATO 291/PRES;25/09/2002
NEEMIAS DE SOUZA RAMOS;13738;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 58/SGP;23/01/2015
NELMA DE OLIVEIRA BONIFÁCIO;13027;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 326/SGP;01/12/2022
NELSON DA COSTA MAIA;10575;TÉCNICO JUDICIÁRIO;;AREA JUDICIARIA;ATO 80/PRES;26/04/1991
NELSON GONÇALVES NOGUEIRA;13186;ANALISTA JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 41/SGP;01/06/2022
NEUZA MARIA ALVES DA FRANÇA;12713;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO 253/PRES;08/09/2000
NICOLLE DRUMOND VARGAS;13546;TÉCNICA JUDICIÁRIA;;AREA ADMINISTRATIVA;ATO 194/PRES;02/05/2005
NILCILENE PEREIRA FRITZ VASCONCELOS;13244;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO 160/PRES;11/05/2004
NILSON DELFINO DA SILVA;14831;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 522/SGP;27/11/2017
NILTON BARBOZA DE CASTRO;14011;TÉCNICO JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA ADMINISTRATIVA;PORT. 176/SGP;24/06/2022
NILTON HILARIO;12829;TÉCNICO JUDICIÁRIO;CARGO DE DIREÇÃO;AREA JUDICIARIA;ATO 503/PRES;06/09/2022
NILTON VIEIRA REIS;12784;ANALISTA JUDICIÁRIO;CARGO DE DIREÇÃO;AREA JUDICIARIA;ATO 363/PRES;26/10/2016
NILTON WEIGERT DE CAMARGO;12626;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;;AREA JUDICIARIA;ATO 128/PRES;02/05/2000
NILVAN DE MOURA LIMA JUNIOR;11560;TÉCNICO JUDICIÁRIO;;AREA JUDICIARIA;ATO 245/PRES;03/10/1997
NILZETE OLIMPIO RAMOS;14571;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 378/SGP;12/08/2019
NIVALDO DOS ANJOS SANTANA;12821;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 297/SGP;26/10/2022
NÍVEA CONCEIÇÃO DE CARVALHO OSÓRIO;12167;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 365/SGP;12/08/2010
NOELE DA SILVA LOPES;13397;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 47/SGP;01/02/2019
NORIÊ MARIA RODRIGUES FREITAS DOS SANTOS;10317;ANALISTA JUDICIÁRIA;;AREA JUDICIARIA;ATO 98/CJF;10/04/1986
NORMA SUELI DE SOUZA SANTOS;11611;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 63/SGP;14/03/2023
NÚBIA BOLKENHAGEN;14507;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 29/SGP;26/01/2017
OLGA MARIA MUGA DE ALBERTIM PIRAGIBE;12032;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;ATO 41/PRES;01/06/2022
ONDINA RODRIGUES PINTO FERNANDES;11521;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO 164/PRES;28/07/1997
ORLANDO JOSÉ CIRNE JUNIOR;12451;TÉCNICO JUDICIÁRIO/INFORMÁTICA;FUNÇÃO DE CHEFIA;AREA ADMINISTRATIVA;PORT. 295/SGP;24/10/2022
ORLANDO VIANNA CARDOSO JUNIOR;12393;ANALISTA JUDICIÁRIO;CARGO DE DIREÇÃO;AREA JUDICIARIA;ATO 337/PRES;05/07/2013
OSIRIS PEREIRA GONCALVES;13872;TÉCNICO JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 405/SGP;01/08/2012
OSMAIR RIBEIRO DE ALCÂNTARA;12684;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;;AREA JUDICIARIA;ATO 216/PRES;20/07/2000
OTÁVIO HENRIQUE MESSANO FONTES;13392;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 20/SGP;21/01/2022
OTON GOMES DIAS JUNIOR;14682;ANALISTA JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;ATO 41/PRES;01/06/2022
OTTON CID DA CONCEIÇÃO;18424;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;;AREA JUDICIARIA;ATO ATP7/PRES;03/02/2021
OZIEL MILESI MEDEIROS SANTOS;15304;REQUISITADO;ASSISTENTE;AREA JUDICIARIA;PORT. 335/SGP;03/10/2016
PÂMALA SOUSA DA CONCEIÇÃO;18022;TÉCNICA JUDICIÁRIA/AGENTE DA POLÍCIA JUDICIAL;;AREA JUDICIARIA;ATO ATP466/PRES;25/08/2015
PAOLA LOBO BROLLO GRANATO;18066;ANALISTA JUDICIÁRIA;;AREA JUDICIARIA;ATO ATP688/PRES;23/12/2015
PAOLA MARTINS;18494;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA ADMINISTRATIVA;PORT. 9/SGP;10/01/2023
PATRICIA BARBOSA LIMA;14669;TÉCNICA JUDICIÁRIA;;AREA ADMINISTRATIVA;ATO ATP67/PRES;14/03/2013
PATRICIA CARNEIRO LOBO DE FREITAS;13547;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 333/SGP;19/06/2012
PATRÍCIA COUTO BARBOSA;15329;REQUISITADA;ASSESSOR ;AREA ADMINISTRATIVA;ATO 346/PRES;08/07/2022
PATRICIA CRISTINA FERREIRA DO NASCIMENTO CIOCCARI BRIGIDO;18053;TÉCNICA JUDICIÁRIA;;AREA JUDICIARIA;ATO ATP640/PRES;04/12/2015
PATRICIA DA SILVA BARALDO;14449;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 398/SGP;03/09/2018
PATRÍCIA DA SILVA STEFANI PIMENTEL;14194;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 248/SGP;06/09/2022
PATRICIA DE ABREU COLUCCI;13485;ANALISTA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 61/DIRFO;15/02/2017
PATRÍCIA DE ALMEIDA GRUNEWALD;18267;TÉCNICA JUDICIÁRIA;;AREA JUDICIARIA;ATO ATP412/PRES;28/09/2018
PATRICIA DE AZEVEDO SOUZA MANHÃES;13001;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 251/SGP;19/07/2016
PATRICIA DE CAMPOS MACIEL;11119;TÉCNICA JUDICIÁRIA/DIGITAÇÃO;FUNÇÃO DE CHEFIA;AREA ADMINISTRATIVA;PORT. 910/DIRFO;01/07/2009
PATRICIA DE CNOP STORTO;13919;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 358/DIRFO;14/12/2018
PATRICIA DE OLIVEIRA;12611;ANALISTA JUDICIÁRIA;;AREA JUDICIARIA;ATO 35/PRES;18/02/2000
PATRICIA DE OLIVEIRA MELO;18379;TÉCNICA JUDICIÁRIA;;AREA ADMINISTRATIVA;ATO ATP312/PRES;01/10/2020
PATRICIA FERNANDA DOS SANTOS;13829;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA ADMINISTRATIVA;PORT. 553/SGP;19/12/2019
PATRICIA FERNANDES JACOME GURGEL;13477;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 114/SGP;03/05/2021
PATRICIA FERNANDES LOPES;14265;ANALISTA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 248/SGP;06/09/2022
PATRICIA GOMES CARNEIRO;13288;ANALISTA JUDICIÁRIA/SERVIÇO SOCIAL;ASSISTENTE;AREA JUDICIARIA;PORT. 246/SGP;03/06/2019
PATRÍCIA KOCH SAVI MONDO;14572;TÉCNICA JUDICIÁRIA;;REMOVIDO;ATO ATP576/PRES;01/10/2012
PATRICIA LOURES FELICIO;14943;ANALISTA JUDICIÁRIA;;AREA JUDICIARIA;ATO ATP680/PRES;07/01/2015
PATRÍCIA MARTINEZ PACHECO;15553;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 67/SGP;22/03/2023
PATRICIA MEYER LAGE KAPPEL;14142;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 217/SGP;10/04/2012
PATRICIA MONTEIRO ALVES BARBOSA;14109;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 3/DIRFO;07/01/2015
PATRICIA MOURE DE ATAIDE;13772;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO 617/PRES;12/12/2005
PATRICIA NUNES ROCHA RODRIGUES;14590;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 54/SGP;22/01/2015
PATRICIA OLIVEIRA DIAS;13873;TÉCNICA JUDICIÁRIA;CHEFE DE GABINETE (CJ01);AREA JUDICIARIA;ATO 251/PRES;01/06/2022
PATRICIA RIBEIRO COUTINHO;18508;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO ATP 30 PRES;03/03/2022
PATRICIA SPARGOLI CABRAL;10933;TÉCNICA JUDICIÁRIA;;AREA JUDICIARIA;ATO 131/PRES;20/07/1994
PATRÍCIA VALADARES NICOLAU FREIRE DE ARAUJO;14391;TÉCNICA JUDICIÁRIA/AGENTE DA POLÍCIA JUDICIAL;;AREA JUDICIARIA;ATO ATP164/PRES;20/12/2011
PATRICK FLORENCIO DA SILVA ROSA;18532;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;;AREA JUDICIARIA;ATO ATP382/PRES;11/07/2022
PATRICK RODRIGUES DE SOUZA;18511;TÉCNICO JUDICIÁRIO;;AREA JUDICIARIA;ATO ATP57/PRES;15/02/2022
PAULA BEATRIZ LINO SOARES;12399;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO 73/PRES;11/03/1999
PAULA BICALHO DE LANA COURA;14359;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 525/SGP;02/12/2019
PAULA BUTLER AREAL NOGUEIRA;13616;TÉCNICA JUDICIÁRIA;CHEFE DE GABINETE (CJ01);AREA JUDICIARIA;ATO 250/PRES;01/06/2022
PAULA CAMPOS TEIXEIRA;18395;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;RES. 394/TRF3;07/01/2021
PAULA CIANNI SAMPAIO;14871;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 291/SGP;12/08/2020
PAULA CORRÊA SOUZA;14779;TÉCNICA JUDICIÁRIA;;AREA JUDICIARIA;ATO ATP27/PRES;03/02/2014
PAULA CUNHA MAUTONE;18051;ANALISTA JUDICIÁRIA/ENFERMAGEM;;AREA ADMINISTRATIVA;ATO ATP615/PRES;19/11/2015
PAULA DA CUNHA E SILVA ESPÍNDOLA DIAS;13245;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 240/SGP;01/09/2022
PAULA DE FREITAS LARA;14940;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 5/SGP;07/01/2019
PAULA FERRAZ DA SILVA;18083;TÉCNICA JUDICIÁRIA;;CEDIDO;ATO ATP43/PRES;24/02/2016
PAULA MOTTA TEIXEIRA COSTA;15497;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 65/SGP;05/03/2021
PAULA NARDOTO NASCIMENTO;14738;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 322/SGP;28/11/2022
PAULA NAZARETH DE SOUZA COUTO;14320;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;ATO 41/PRES;01/06/2022
PAULA TERRA TEIXEIRA;18369;ANALISTA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA ADMINISTRATIVA;PORT. 303/SGP;26/11/2021
PAULINA DE CARVALHO HERMÓGENES DE OLIVEIRA;18113;TÉCNICA JUDICIÁRIA;;AREA JUDICIARIA;ATO ATP187/PRES;10/06/2016
PAULO BARATA NOGUEIRA;10656;TÉCNICO JUDICIÁRIO;;AREA JUDICIARIA;ATO 24/PRES;09/03/1993
PAULO BARBOSA ALVES;18038;ANALISTA JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 346/SGP;09/12/2022
PAULO CESAR DE ARAUJO SOUZA;13903;TÉCNICO JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;ATO 41/PRES;01/06/2022
PAULO CESAR MAIA RAMOS MONCORVO;15381;REQUISITADO;ASSISTENTE;AREA JUDICIARIA;PORT. 293/SGP;01/09/2016
PAULO CESAR NASCIMENTO DE LIRA;13985;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;;AREA JUDICIARIA;ATO 43/PRES;22/01/2008
PAULO CESAR OLIVEIRA DA MOTA;12487;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 58/SGP;03/02/2014
PAULO CESAR SILVA GONÇALVES;13786;ANALISTA JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;ATO 71/PRES;17/11/2021
PAULO CEZAR ARRUDA;11450;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;;AREA JUDICIARIA;ATO 144/PRES;07/07/1997
PAULO EDUARDO DA COSTA;10720;TÉCNICO JUDICIÁRIO;;AREA JUDICIARIA;ATO 155/PRES;20/05/1993
PAULO FERNANDES MACHADO;13241;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 59/DIRFO;01/12/2021
PAULO FERNANDO DO CARMO DUPIM;12038;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA ADMINISTRATIVA;PORT. 56/SGP;03/03/2022
PAULO FERNANDO PEREIRA DA SILVA;18576;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;;AREA JUDICIARIA;ATO ATP678 PRES;14/12/2022
PAULO FRIAS RODRIGUES;12088;ANALISTA JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 554/SGP;19/12/2019
PAULO GOMES DE CASTRO FILHO;11411;TÉCNICO JUDICIÁRIO;;AREA JUDICIARIA;ATO 121/PRES;11/06/1997
PAULO HENRIQUE XAVIER DE SOUZA FILHO;18125;TÉCNICO JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 22/SGP;16/01/2020
PAULO LOPES MACHADO DE OLIVEIRA;10982;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;;AREA JUDICIARIA;ATO 154/PRES;11/08/1994
PAULO RENATO MARTINS PINTO;10519;ANALISTA JUDICIÁRIO;;LICENCIADO/AFASTADO;ATO 283/PRES;22/12/1989
PAULO RICARDO MIGNONI LOUZADA FILHO;18162;TÉCNICO JUDICIÁRIO;CHEFE DE GABINETE (CJ01);AREA JUDICIARIA;ATO 264/PRES;01/06/2022
PAULO ROBERTO DA SILVA;11107;TÉCNICO JUDICIÁRIO/DIGITAÇÃO;ASSISTENTE;AREA JUDICIARIA;PORT. 226/SGP;16/04/2015
PAULO ROBERTO DA SILVA LEITE;13549;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 346/SGP;09/12/2022
PAULO ROBERTO DE CARVALHO CASTRO;12232;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;;AREA JUDICIARIA;ATO 422/PRES;27/10/1998
PAULO ROBERTO DE CARVALHO SILLERO JUNIOR;12016;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;;AREA JUDICIARIA;ATO 213/PRES;01/07/1998
PAULO ROBERTO DOS SANTOS;10426;TÉCNICO JUDICIÁRIO;;AREA JUDICIARIA;ATO 187/CJF;30/03/1988
PAULO ROBERTO ESTEVES DE OLIVEIRA JÚNIOR;18331;ANALISTA JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 713/SGP;19/12/2019
PAULO ROBERTO EVARISTO;10532;TÉCNICO JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;ATO 41/PRES;01/06/2022
PAULO ROBERTO GOPI VALENTE;18476;ANALISTA JUDICIÁRIO;;AREA JUDICIARIA;ATO ATP322/PRES;28/07/2021
PAULO ROBERTO MACIEL MAGALHÃES;12373;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;;AREA JUDICIARIA;ATO 73/PRES;11/03/1999
PAULO ROBERTO OLIVEIRA DE FREITAS;13878;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 59/DIRFO;01/12/2021
PAULO ROBERTO VIANA LUCAS FILHO;13183;ANALISTA JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 230/SGP;22/06/2020
PAULO RODRIGUES DOS SANTOS;18194;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 313/SGP;04/07/2019
PAULO SERGIO DA CONCEIÇÃO GONÇALVES;13819;TÉCNICO JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 248/SGP;06/09/2022
PAULO SÉRGIO MAMEDES RODRIGUES;14953;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 95/SGP;07/03/2019
PAULO SERGIO MARINS HENRIQUES JUNIOR;14872;TÉCNICO JUDICIÁRIO;;AREA JUDICIARIA;ATO ATP535/PRES;23/10/2014
PAULO VITOR FRANÇA DORNELLES;18558;ANALISTA JUDICIÁRIO;;AREA JUDICIARIA;ATO ATP578/PRES;05/10/2022
PEDRO AMÉRICO PINHEIRO FILHO;13550;TÉCNICO JUDICIÁRIO;CARGO DE DIREÇÃO;AREA JUDICIARIA;ATO 301/PRES;05/07/2018
PEDRO DA MOTA FARIAS;18457;ANALISTA JUDICIÁRIO;;CEDIDO;ATO ATP271/PRES;12/07/2021
PEDRO FERREIRA DE ARAUJO NETO;13942;ANALISTA JUDICIÁRIO;CARGO DE DIREÇÃO;AREA JUDICIARIA;ATO 201/PRES;13/05/2021
PEDRO HENRIQUE DA ROCHA DOS SANTOS;15660;TÉCNICO JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 90/SGP;05/03/2020
PEDRO HENRIQUE GONÇALVES DE LEMOS;14719;ANALISTA JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 301/SGP;10/07/2017
PEDRO JOSÉ RIBEIRO BAPTISTA DE OLIVEIRA;14873;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 152/SGP;10/04/2019
PEDRO LINS DORNELAS;14198;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 243/SGP;01/10/2021
PEDRO LUIS PEREIRA MACHADO;14222;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA ADMINISTRATIVA;PORT. 176/SGP;24/06/2022
PEDRO PAULO GASSE LEAL;12987;ANALISTA JUDICIÁRIO;;AREA JUDICIARIA;ATO 446/PRES;28/12/2001
PENELOPE DINIZ BITTENCOURT NEPOMUCENO;13773;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO 617/PRES;12/12/2005
PEROLA DA SILVA LIMA;11201;TÉCNICA JUDICIÁRIA;CARGO DE DIREÇÃO;AREA JUDICIARIA;ATO 361/PRES;19/08/2019
POLLYANA HEIZER AMERICANO;18306;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 332/SGP;07/01/2022
PRISCILA AMORIM DA CUNHA MENDES;13430;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 102/SGP;15/04/2021
PRISCILA BARATA DINIZ FACCHINI;14189;ANALISTA JUDICIÁRIA;;REMOVIDO;ATO 410/PRES;04/11/2010
PRISCILA DUARTE GUIMARÃES;13874;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 371/SGP;21/08/2017
PRISCILA KAROLYNE DO NASCIMENTO BANDEIRA;15674;ANALISTA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 65/SGP;16/03/2023
PRISCILA NUNES CAMPELO;14832;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 247/SGP;06/09/2022
PRISCILA SANTOS FERREIRA;15677;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 338/SGP;07/12/2022
PRISCILLA DE MATTOS SILVEIRA BRASIL;18249;TÉCNICA JUDICIÁRIA;ASSISTENTE;AREA JUDICIARIA;PORT. 203/SGP;26/07/2022
PRISCILLA ELINE DOS SANTOS RAMOS SIQUEIRA;14450;ANALISTA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 200/SGP;21/07/2022
PRISCILLA FERREIRA GUIMARÃES;14575;TÉCNICA JUDICIÁRIA;CARGO DE DIREÇÃO;AREA JUDICIARIA;ATO 247/PRES;30/05/2019
PRISCILLA LACLAU MARQUES GANEM;12154;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO 267/PRES;06/08/1998
PRISCYLLA SILVA MARTINS FURTADO;14874;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;ATO 41/PRES;01/06/2022
QUETI ABREU DOS SANTOS;12158;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;;AREA JUDICIARIA;ATO 330/PRES;02/09/1998
RACHEL PEREIRA MACHADO;13617;TÉCNICA JUDICIÁRIA;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 408/SGP;06/09/2018
RAFAEL DAFLON PEREIRA;18282;ANALISTA JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 347/SGP;13/12/2022
RAFAEL DE CASTRO SIQUEIRA GOMES;14875;TÉCNICO JUDICIÁRIO;FUNÇÃO DE CHEFIA;AREA JUDICIARIA;PORT. 106/SGP;13/03/2018
RAFAEL DE FRANÇA PEREIRA;18087;TÉCNICO JUDICIÁRIO;ASSISTENTE;AREA JUDICIARIA;PORT. 275/SGP;03/10/2022
RAFAEL DE OLIVEIRA BLOISE;14992;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;;AREA JUDICIARIA;ATO ATP402/PRES;20/07/2015
RAFAEL DOS SANTOS ROQUE;18565;ANALISTA JUDICIÁRIO/ENGENHARIA MECÂNICA;;AREA ADMINISTRATIVA;ATO ATP569/PRES;03/10/2022
